﻿Funding Org: Org subventionnaire,Country Served:Pays servis,Province Served:Province servis,Fiscal Year:Année fiscal,"Grant Programme:Title:Programme, titre",Geographical Area Served:Région servis,Cross-catchment indicator:,Identifier:Identificateur,Organization name:Nom d'organisme,Submission date: Date de soumission,Approval date:Date approvée,Amount Applied For:Montant demandé,Amount Awarded:Montant décerné,Planned Dates:Duration (months):Dates planifiées:durée(mois),Description (English/Anglais),Description (French/Français),Budget Fund:Fonds du budget,Recipient Org:Incorporation Number:Org du bénéficiaires: Numéro d'incorporation,Recipient Org:Charitable Registration Number: Org du bénéficiaires:Numéro d'enregistrement d'organisme de bienfaisance,Recipient Org:City:Org du bénéficiaires:Ville,Recipient Org:Postal Code: Org du bénéficiaires:code postale,Co-Application:Co-demandeurs,Population Served:Population servis,Age Group:Groupe d'âge,Grant Result:Résultat de subvention,Last modified:Mise à jour
Ontario Trillium Foundation ,Canada,Ontario,2019-2020,Youth Opportunities Fund ,Northwestern,No,2Y192000TT100735,Earthling Art Collective c/o Thunder Bay Art Gallery,1/22/2020,3/12/2020,"$235,000","$235,000",36,"Delivering a project at the idea or conceptual stage with a $235,000 grant over 36 months to deliver professional development and mentorship opportunities from people with lived experience for youth leaving care and the justice system in Thunder Bay. Programs will take place in a safe space, enabling youth to develop healthy relationships, confidence and learn new skill sets	

","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de 235 000 $, échelonnée sur 36 mois, pour offrir des occasions de développement professionnel et de mentorat aux jeunes qui quittent la prise en charge et le système de justice à Thunder Bay, et ce, par des personnes ayant des expériences vécues. Les programmes seront offerts dans un lieu sécuritaire, permettant aux jeunes de développer des relations saines et de la confiance, et d'apprendre de nouvelles compétences",Youth Innovations - Test,,119259059RR0001,Thunder Bay,P7B 6T7,No,"Indigenous (i.e. First Nations, Métis or Inuit youth);Youth in low-income situations or from low-income families",15 to 19 years;20 to 25 years,Provide mentorship opportunities for youth in and leaving care and/or youth involved in the justice system,2020-04-08 0:00
Ontario Trillium Foundation ,Canada,Ontario,2019-2020,Youth Opportunities Fund ,Champlain,No,2Y192000TT100597,Educate Her c/o Immigrant Women Services,1/22/2020,3/12/2020,"$255,000","$255,000",36,"Delivering a project at the idea or conceptual stage with a $255,000 grant over 36 months to support digital literacy skills and STEM knowledge programs for Black young women between 13-17 years-old to develop their economic empowerment. There will be eight monthly bilingual digital literacy workshops and an annual two-week, bilingual summer camp to learn about future opportunities in the technology sector.	
","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de 255 000 $, échelonnée sur 36 mois, pour soutenir les programmes de compétences en littératie numérique et de connaissances STEM offerts aux femmes noires de 13 à 17 ans afin de leur permettre de développer leur autonomie économique. Huit ateliers bilingues mensuels sur la littératie numérique et un camp d'été bilingue annuel de deux semaines seront mis en œuvre pour qu'elles puissent en apprendre davantage sur les possibilités futures dans le secteur de la technologie.",Youth Innovations - Test,,131976581RR0001,Ottawa,K2P 2H4,No,Black/Afro-diasporic/Afro-Caribbean and/or Afro-Latinx youth;Newcomer youth;Youth in low-income situations or from low-income families,12 to 14 years;15 to 19 years,"Empowering girls and young women to lead, including women's economic empowerment initiatives",2020-04-08 0:00
Ontario Trillium Foundation ,Canada,Ontario,2019-2020,Youth Opportunities Fund ,Hamilton,No,2Y192000SI100689,Empowerment Squared,11/6/2019,3/12/2020,"$806,400","$806,400",60,"$806,400 over 48 months for groundwork and implementation of strategies through this collaborative initiative that will strengthen the education system and outcomes for Black and racialized newcomer youth between 12-25 years-old in Hamilton. The collaborative will conduct research that informs and tests the School Readiness Academy model to improve education outcomes.

","806 400 $, échelonnés sur 48 mois, pour du travail préparatoire et la mise en œuvre de stratégies qui, grâce à ce collaboratif, renforceront le système d'éducation et les résultats pour les jeunes nouveaux arrivants noirs et racialisés de 12 à 25 ans de Hamilton. Le collaboratif effectuera une recherche qui éclairera le modèle de la School Readiness Academy et en fera l'essai en vue d'améliorer les résultats scolaires",System Innovations,,806582896RR0001,Hamilton,L8R 3N9,Yes,Black/Afro-diasporic/Afro-Caribbean and/or Afro-Latinx youth;Racialized youth (other than Black youth);Newcomer youth,12 to 14 years;15 to 19 years;20 to 25 years,"Supporting Indigenous, Black, and/or newcomer youth to enter the labour market and transition to sustainable career pathways",2020-04-08 0:00
Ontario Trillium Foundation ,Canada,Ontario,2019-2020,Youth Opportunities Fund ,Champlain,No,2Y192000TF100839 ,"Ethio-Eritrean Candian Women Integration Network (ECWIN) c/o The Nepean, Rideau and Osgoode Community Resource Centre",1/22/2020,3/12/2020,"$255,000","$255,000",36,"Delivering a project at the idea or conceptual stage with a $255,000 grant over 36 months to support Ethiopian and Eritrean immigrant families, specifically mothers and women, who are facing socio-economic struggles and culture shock by providing services and systems navigation to facilitate integration into the Canadian community.

","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de 255 000 $, échelonnée sur 36 mois, pour soutenir les familles d'immigrants éthiopiens et érythréens, particulièrement les mères et les femmes, qui font face à des difficultés socio-économiques et à un choc culturel, en leur fournissant un soutien pour naviguer dans les services et les systèmes afin de faciliter leur intégration dans la communauté canadienne.",Family Innovations - Test,,121396428RR0002,Ottawa,K2G 7G2,No,"Black, Afro-Diasporic, Afro-Caribbean, Afro-Latinx families;Newcomer families;Families with low income",,Supporting families with integration and systems navigation,2020-04-08 0:00
Ontario Trillium Foundation ,Canada,Ontario,2019-2020,Youth Opportunities Fund ,"Essex, Kent, Lambton",No,2Y192000TF100835 ,Family Fuse c/o Women's Enterprise Skills Training of Windsor Inc.,1/22/2020,3/12/2020,"$253,500","$253,500",36,"Delivering a project at the idea or conceptual stage with a $253,500 grant over 36 months to provide supports that help Black parents, guardians, and caregivers across Windsor and Essex County navigate effectively the education system.

","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de 253 500 $, échelonnée sur 36 mois, pour fournir un soutien afin d'aider les parents, tuteurs et personnes responsables Noirs de Windsor et du comté d'Essex à naviguer efficacement dans le système d'éducation.",Family Innovations - Test,,129398368RR0001,Windsor ,N9A 4J4,No,"Black, Afro-Diasporic, Afro-Caribbean, Afro-Latinx families",,Supporting families with integration and systems navigation,2020-04-08 0:00
Ontario Trillium Foundation ,Canada,Ontario,2019-2020,Youth Opportunities Fund ,Toronto,No,2Y192000TF100846 ,Firgrove Learning and Innovation Community Centre (FLICC) c/o Delta Family Resource Centre,1/22/2020,3/12/2020,"$92,400","$92,400",36,"Delivering a project at the idea or conceptual stage with a $92,400 grant over 36 months to provide supports to families with navigating the education system, and create a culturally relevant network for both Black and newcomer parents to learn from and educate one another in the Jane and Finch community.

","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de 92 400 $, échelonnée sur 36 mois, pour offrir un soutien aux familles pour naviguer dans le système d'éducation et créer un réseau adapté à la culture pour les parents noirs et nouveaux arrivants de la communauté de Jane et Finch, afin qu'ils apprennent des uns des autres.",Family Innovations - Test,1905877,132433335RR0001,Toronto,M3N 2X4,No,"Indigenous (First Nations, Métis, Inuit) families;Black, Afro-Diasporic, Afro-Caribbean, Afro-Latinx families;Racialized (other than Black) families;Newcomer families;Families with members who are lesbian, gay, bisexual, transgender, two-spirit and queer (LGBTTQ+) members;Families that are vulnerable of becoming or are involved in the child welfare system;families with members living with disabilities or special needs;Families with low income;Families with members who are in conflict or at risk of conflict with the law",,Supporting families with integration and systems navigation,2020-04-08 0:00
Ontario Trillium Foundation ,Canada,Ontario,2019-2020,Youth Opportunities Fund ,Toronto,No,2Y192000SC100823,Girl Power'd c/o TAIBU Community Health Centre,1/22/2020,3/12/2020,"$499,600","$499,600",48,"Delivering a project that builds on the success of a proven model or program with a $499,600 grant over 48 months to address issues around self-identity and confidence for 12-16 year-old Black young women in Toronto. The grant assist with a culturally-driven component to hiphop and gymnastics programs that promote leadership abilities. Girl Power’d will offer four cycles of 10-week programs, with an additional two cultural sessions, and annual performances involving program participants	

","Fournit un projet qui bâtit à partir de la réussite d’un modèle ou programme éprouvé grâce à une subvention de 499 600 $, échelonnée sur 48 mois, pour aborder les problèmes d'identité et de confiance des jeunes femmes noires de 12 à 16 ans de Toronto. La subvention appuiera un composant axé sur la culture pour les programmes hip-hop et de gymnastique qui encouragent les capacités de leadership. Girl Power’d offrira quatre cycles de programmes de 10 semaines, avec deux séances culturelles supplémentaires et des spectacles annuels mettant en vedette les participantes aux programmes",Youth Innovations - Scale,,806960357RR0001,Scarborough,M1B 4Y7,No,Black/Afro-diasporic/Afro-Caribbean and/or Afro-Latinx youth;Youth in low-income situations or from low-income families,12 to 14 years;15 to 19 years,"Empowering girls and young women to lead, including women's economic empowerment initiatives",2020-04-08 0:00
Ontario Trillium Foundation ,Canada,Ontario,2019-2020,Youth Opportunities Fund ,Toronto,No,2Y192000TF100845 ,Hooyo (Mother in Somali) c/o The Arab Community Centre of Toronto,1/22/2020,3/12/2020,"$153,400","$153,400",24,"Delivering a project at the idea or conceptual stage with a $153,400 grant over 24 months to deliver weekly gatherings and semi-annual retreats aimed at strengthening employment skills and opportunities, while also providing information exchange, social cohesiveness and reducing social isolation for Somali single mothers in Etobicoke.
","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de 153 400 $, échelonnée sur 24 mois, pour organiser des rencontres hebdomadaires et des retraites semestrielles visant à renforcer les compétences professionnelles et les possibilités d'emploi, tout en procurant aussi des échanges d'information, la cohésion sociale et la réduction de l'isolement social des mères célibataires somaliennes à Etobicoke.",Family Innovations - Test,,106719495RR0001,Etobicoke,M9B 4A9,No,"Black, Afro-Diasporic, Afro-Caribbean, Afro-Latinx families;Newcomer families;Families that are vulnerable of becoming or are involved in the child welfare system;Families with low income;Families with members who are in conflict or at risk of conflict with the law",,Supporting families facing systemic barriers to access social and financial supports,2020-04-08 0:00
Ontario Trillium Foundation ,Canada,Ontario,2019-2020,Youth Opportunities Fund ,"Essex, Kent, Lambton",No,2Y192000TF100847 ,IFAPID c/o Women’s Enterprise Skills Training of Windsor Inc.,1/22/2020,3/12/2020,"$246,400","$246,400",36,"Delivering a project at the idea or conceptual stage with a $246,400 grant over 36 month to deliver training workshops and other relevant information pertaining to financial literacy and the use of the banking system to help immigrants from French-speaking African countries to fight against the multiple causes related to poverty in order to improve their lifestyle.
","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de 246 400 $, échelonnée sur 36 mois, pour offrir des ateliers de formation et fournir d'autres renseignements pertinents à la littératie financière et à l'utilisation des systèmes bancaires, afin d'aider les immigrants francophones d'Afrique à lutter contre les multiples causes liées à la pauvreté et d'améliorer leur mode de vie.",Family Innovations - Test,771241890,129398368RR0001,Windsor,N9A 5X1,No,"Black, Afro-Diasporic, Afro-Caribbean, Afro-Latinx families;Newcomer families;Francophone families",,Supporting families to exit poverty,2020-04-08 0:00
Ontario Trillium Foundation ,Canada,Ontario,2019-2020,Youth Opportunities Fund ,Toronto,No,2Y192000TT100753,Kinxfolk c/o The Neighbourhood Group,1/22/2020,3/12/2020,"$255,000","$255,000",36,"Delivering a project at the idea or conceptual stage with a $255,000 grant over 36 months to work with Black youth between the ages of 16-20 from under-served communities, creating greater access to arts and positive mental health spaces through 16 workshops and activities	

","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de 255 000 $, échelonnée sur 36 mois, pour travailler avec des jeunes Noirs de 16 à 20 ans de communautés mal desservies, afin de créer un meilleur accès aux arts et des lieux favorisant une bonne santé mentale grâce à 16 ateliers et activités",Youth Innovations - Test,,119201960RR0001,Toronto,M5T 2N8,No,Black/Afro-diasporic/Afro-Caribbean and/or Afro-Latinx youth;Youth vulnerable of becoming or are in conflict with the law;Youth in low-income situations or from low-income families;Youth at-risk of dropping out or have dropped out of school,15 to 19 years;20 to 25 years,Creating safe spaces for Indigenous and/or Black youth to build strong community and cultural connections,2020-04-08 0:00
Ontario Trillium Foundation ,Canada,Ontario,2019-2020,Youth Opportunities Fund ,"Durham, Haliburton, Kawartha & Pine Ridge",No,2Y192000TF100837 ,Kujenga Renewed Family Support Circle c/o Carea Community Health Centre,1/22/2020,3/12/2020,"$254,900","$254,900",36,"Delivering a project at the idea or conceptual stage with a $254,900 grant over 36 months to develop supportive resources for systems navigation, provide access to community services as well as creating a path to healing and wellness for Black parents, guardians and caregivers in Durham Region.
","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de 254 900 $, échelonnée sur 36 mois, pour créer des ressources de soutien pour naviguer dans les systèmes, offrir l'accès aux services communautaires, ainsi que créer une voie vers la guérison et le bien-être pour les parents, tuteurs et personnes responsables noirs de la région de Durham.",Family Innovations - Test,,119158137RR0001,Pickering,L1V 7G5,No,"Black, Afro-Diasporic, Afro-Caribbean, Afro-Latinx families;Families with members who are lesbian, gay, bisexual, transgender, two-spirit and queer (LGBTTQ+) members;Families that are vulnerable of becoming or are involved in the child welfare system;Families with members living with disabilities or special needs;Families with low income;Families with members who are in conflict or at risk of conflict with the law",,Helping families facing conflict and trauma to heal and strengthen their relationships,2020-04-08 0:00
Ontario Trillium Foundation ,Canada,Ontario,2019-2020,Youth Opportunities Fund ,"Durham, Haliburton, Kawartha & Pine Ridge; Halton Peel; Toronto",No,2Y192000SI100806,LAMP CHC,11/6/2019,3/12/2020,"$492,500","$492,500",24,"$492,500 over 24 months to strengthen the work of child and youth workers by improving post-secondary education experiences of Black and racialized young adults in the Greater Toronto Area. The collaborative will address systemic racism by decolonizing the child and youth care curriculum while expanding research and knowledge production that benefits students, professionals and service users. The grant will be used for staffing, hosting meetings and workshops, as well as buying equipment and developing information materials

","492 500 $, échelonnés sur 24 mois, pour renforcer le travail des personnes qui s'occupent des enfants et des jeunes en améliorant l'expérience d'éducation postsecondaire des jeunes adultes noirs et racialisés de la région du Grand Toronto. Le collaboratif traitera du racisme systémique en décolonisant le programme de soins à l'enfance et à la jeunesse tout en élargissant la recherche et la production des connaissances dont bénéficient les étudiants, les professionnels et les utilisateurs de services. La subvention servira à la dotation de personnel, l'organisation de rencontres et d'ateliers, ainsi qu'à l'achat d'équipement et à la création de matériel d'information",System Innovations,,119002996RR0001,Toronto,M8V 2Z5,Yes,"Black/Afro-diasporic/Afro-Caribbean and/or Afro-Latinx youth;Newcomer youth;Lesbian, gay, bi-sexual, transgender, two-spirit, queer (LGBTTQ+) youth;Youth living with disabilities or special needs between the ages of 12 to 29;Youth vulnerable of becoming or are in conflict with the law;Youth in care or leaving care;Youth in low-income situations or from low-income families;Youth at-risk of dropping out or have dropped out of school","12 to 14 years, 15 to 19 years, 20 to 25 years, 12 to 29 years for youth living with special needs","Addressing racism and its impacts on youth in urban, rural and/or Northern communities",2020-04-08 0:00
Ontario Trillium Foundation ,Canada,Ontario,2019-2020,Youth Opportunities Fund ,Champlain,No,2Y192000TT100697,Level U c/o Somali Centre for Family Services,1/22/2020,3/12/2020,"$255,000","$255,000",36,"Delivering a project at the idea or conceptual stage with a $255,000 grant over 36 months to provide career-skills training that involves training workshops, mentorship and job-shadowing opportunities for Black youth between 18 to 25 in Ottawa, enabling them to find meaningful employment opportunities	
","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de 255 000 $, échelonnée sur 36 mois, pour offrir une formation sur les compétences professionnelles incluant des ateliers de formation, des occasions de mentorat et de jumelage au travail pour les jeunes Noirs de 18 à 25 ans d'Ottawa, leur permettant de trouver des possibilités d'emplois intéressantes",Youth Innovations - Test,,890867567RR0001,Ottawa,K1V 7Z4,No,Black/Afro-diasporic/Afro-Caribbean and/or Afro-Latinx youth;Youth vulnerable of becoming or are in conflict with the law;Youth in low-income situations or from low-income families;Youth at-risk of dropping out or have dropped out of school,15 to 19 years;20 to 25 years,"Supporting Indigenous, Black, and/or newcomer youth to enter the labour market and transition to sustainable career pathways",2020-04-08 0:00
Ontario Trillium Foundation ,Canada,Ontario,2019-2020,Youth Opportunities Fund ,Toronto,No,2Y192000SC100666,little sister (formerly known as Round 4 Records) c/o Youth Empowering Parents,1/22/2020,3/12/2020,"$354,500","$354,500",36,"Delivering a project that builds on the success of a proven model or program with a $354,500 grant over 36 months to expand a workshop series involving marketing, promotion, financial literacy and performance opportunities for queer, Black and racialized youth in Regent Park, increasing their employability in the arts and entertainment industry	
","Fournit un projet qui bâtit à partir de la réussite d’un modèle ou programme éprouvé grâce à une subvention de 354 500 $, échelonnée sur 36 mois, pour élargir une série d'ateliers sur le marketing, la promotion, la littératie financière et les possibilités de spectacle pour les jeunes Noirs homosexuels et racialisés de Regent Park, afin d'accroître leur employabilité dans l'industrie des arts et du divertissement",Youth Innovations - Scale,,838075638RR0001,Toronto,M5C 1P1,No,"Black/Afro-diasporic/Afro-Caribbean and/or Afro-Latinx;Racialized (other than Black);Newcomer;Lesbian, gay, bisexual, transgender, two-spirit, queer (LGBTTQ+)",15 to 19 years;20 to 25 years,"Supporting Indigenous, Black, and/or newcomer youth to enter the labour market and transition to sustainable career pathways",2020-04-08 0:00
Ontario Trillium Foundation ,Canada,Ontario,2019-2020,Youth Opportunities Fund ,Toronto,No,2Y192000SI100740,Miziwe Biik Aboriginal Employment & Training,11/6/2019,3/12/2020,"$465,900","$465,900",24,"$465,900 over 24 months for groundwork that will strengthen a skilled trades training and employment system for Indigenous youth in the Greater Toronto Area. This collaborative aims to improve the employment training system to reflect the needs of urban Indigenous youth, enabling them find and maintain meaningful work in skilled trades	

465 900 $, échelonnés sur 24 mois, pour du travail préparatoire qui renforcera la formation dans les métiers spécialisés et le système d'emploi pour les jeunes autochtones de la région du Grand Toronto. Ce collaboratif vise à améliorer le système de formation à l'emploi afin de refléter les besoins des jeunes autochtones urbains, et de leur permettre de trouver et de conserver un travail intéressant dans des métiers spécialisés","465 900 $, échelonnés sur 24 mois, pour du travail préparatoire qui renforcera la formation dans les métiers spécialisés et le système d'emploi pour les jeunes autochtones de la région du Grand Toronto. Ce collaboratif vise à améliorer le système de formation à l'emploi afin de refléter les besoins des jeunes autochtones urbains, et de leur permettre de trouver et de conserver un travail intéressant dans des métiers spécialisés",System Innovations,,863056719RR0001,Toronto,M5A 2E4,Yes,"Indigenous youth (i.e. First Nations, Metis, or Inuit)",15 to 19 years;20 to 25 years,"Supporting Indigenous, Black, and/or newcomer youth to enter the labour market and transition to sustainable career pathways",2020-04-08 0:00
Ontario Trillium Foundation ,Canada,Ontario,2019-2020,Youth Opportunities Fund ,"Durham, Haliburton, Kawartha & Pine Ridge;Toronto",No,2Y192000TF100842 ,E.D.U.C.A.T.E c/o TAIBU Community Health Centre,1/22/2020,3/12/2020,"$255,000","$255,000",36,"Delivering a project at the idea or conceptual stage with a $255,000 grant over 36 months to create a culturally anchored healing and learning space for Afro-Caribbean mothers whose children have been impacted by anti-Black racism in the education system. The project will provide support with system navigation and workshops to build parenting and coping skills.

","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de 255000 $, échelonnée sur 36 mois, pour créer un espace de guérison et d'apprentissage ancré dans la cutlture pour les mères afro-antillaises dont les enfants ont été touchés par le racisme anti-Noirs dans le système d'éducation. Le projet offrira un soutien en matière de navigation dans le système et des ateliers pour développer des compétences parentales et d'adaptation.",Family Innovations - Test,,806960357RR0001,Scarborough,M1B 4Y7,No,"Black, Afro-Diasporic, Afro-Caribbean, Afro-Latinx families;Francophone families",,Support families with integration and systems navigation,2020-04-08 0:00
Ontario Trillium Foundation ,Canada,Ontario,2019-2020,Youth Opportunities Fund ,Northwestern,No,2Y192000TT100702,Niizhaayek Alliance c/o Chiefs of Ontario,1/22/2020,3/12/2020,"$255,000","$255,000",36,"Delivering a project at the idea or conceptual stage with a $255,000 grant over 36 months to provide workshops and an annual gathering in Thunder Bay for Indigenous 2SLGBTQ+ youth , building on skills and addressing challenges of living on-reserve and in urban centres	

","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de 255 000 $, échelonnée sur 36 mois, pour offrir aux jeunes LGBTQ2S+ autochtones des ateliers et une rencontre annuelle à Thunder Bay, afin de renforcer leurs compétences et d'aborder les défis de la vie dans une réserve et dans les centres urbains",Youth Innovations - Test,140085-1,,Toronto,M5A 1T7,No,"Indigenous youth(i.e. First Nations, Métis or Inuit youth);Lesbian, gay, bisexual, transgender, two-spirit, queer (LGBTTQ+) youth;Youth living in rural or remote communities;Youth in low-income situations or from low-income families",15 to 19 years;20 to 25 years,Creating safe spaces for Indigenous and/or Black youth to build strong community and cultural connections,2020-04-08 0:00
Ontario Trillium Foundation ,Canada,Ontario,2019-2020,Youth Opportunities Fund ,Simcoe York; Halton Peel; Toronto,Yes,2Y192000TF100836 ,Parents of Black Children (PoBC) c/o Youth Empowering Parents,1/22/2020,3/12/2020,"$254,700","$254,700",36,"Delivering a project at the idea or conceptual stage with a $254,700 grant over 36 months to build capacity and knowledge of the education system along with providing concrete system navigation support and mentorship for Black parents experiencing challenges within the education system in York Region.
","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de 254 700 $, échelonnée sur 36 mois, pour renforcer la capacité et les connaissances du système d'éducation, ainsi que fournir un soutien concret pour naviguer dans le système et du mentorat aux parents noirs qui connaissent des difficultés avec le système d'éducation dans la région de York.",Family Innovations - Test,,838075638RR0001,Mount Albert,L0G1M0,No,"Black, Afro-Diasporic, Afro-Caribbean, Afro-Latinx Families",,Supporting families with integration and systems navigation,2020-04-08 0:00
Ontario Trillium Foundation ,Canada,Ontario,2019-2020,Youth Opportunities Fund ,"Waterloo, Wellington & Dufferin",No,2Y192000TT100741,Project UP c/o Coalition of Muslim Women of KW,1/22/2020,3/12/2020,"$255,000","$255,000",36,"Delivering a project at the idea or conceptual stage with a $255,000 grant over 36 months to address discrimination and barriers faced by Black Muslim girls between 14 to 18, providing access to mentorship, leadership as well as fitness and wellness opportunities that foster more community engagement in the Kitchener-Waterloo region	

","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de 255 000 $, échelonnée sur 36 mois, pour s'attaquer à la discrimination et aux obstacles auxquels font face les filles mulsumanes noires de 14 à 18 ans, en fournissant l'accès à des possibilités de mentorat, de leadership, ainsi que de conditionnement physique et de bien-être, encourageant ainsi davantage l'engagement communautaire dans la région de Kitchener-Waterloo",Youth Innovations - Test,862249-3,,Kitchener,N2E 1G6,No,Black/Afro-diasporic/Afro-Caribbean and/or Afro-Latinx youth;Newcomer youth;Youth in low-income situations or from low-income families,15 to 19 years,Creating safe spaces for Indigenous and/or Black youth to build strong community and cultural connections,2020-04-08 0:00
Ontario Trillium Foundation ,Canada,Ontario,2019-2020,Youth Opportunities Fund ,Northwestern,No,2Y192000TT100791,Reversing River 2.0 c/o Eabametoong First Nation,1/22/2020,3/12/2020,"$255,000","$255,000",36,"Delivering a project at the idea or conceptual stage with a $255,000 grant over 36 months to engage Indigenous youth from Eabametoong First Nation to form a committee encouraging leadership, learning new skills, building healthy relationships and leading initiatives based on traditional understandings of mino biimaadiziwin - an Indigenous principle for living a good life	

","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de 255 000 $, échelonnée sur 36 mois, pour faire participer les jeunes autochtones de la Première Nation d'Eabametoong à la formation d'un comité favorisant le leadership, l'apprentissage de nouvelles compétences, l'établissement de relations saines et la mise en œuvre d'initiatives, en se fondant sur le concept traditionnel du mino biimaadiziwin, un principe autochtone signifiant « une vie bien remplie »",Youth Innovations - Test,Band# 183,,Fort Hope,P0T 1L0,No,"Indigenous youth (i.e. First Nations, Métis or Inuit youth);Lesbian, gay, bisexual, transgender, two-spirit, queer (LGBTTQ+) youth;Youth living in rural or remote communities;Youth vulnerable of becoming or are in conflict with the law;Youth in care or leaving care;Youth in low-income situations or from low-income families;Youth at-risk of dropping out or have dropped out of school",12 to 14 years;15 to 19 years;20 to 25 years;12 to 29 years for youth living with special needs,Creating safe spaces for Indigenous and/or Black youth to build strong community and cultural connections,2020-04-08 0:00
Ontario Trillium Foundation ,Canada,Ontario,2019-2020,Youth Opportunities Fund ,Toronto,No,2Y192000TT100805,Rise In STEM c/o The Neighbourhood Group,1/22/2020,3/12/2020,"$255,000","$255,000",36,"Delivering a project at the idea or conceptual stage with a $255,000 grant over 36 months to increase access to science, technology, engineering, and math (STEM) learning opportunities and culturally specific wellness workshops for Black youth in Rexdale. The program will deliver bi-weekly STEM and wellness workshops, a mentorship program, a one-week summer boot camp, and increase learning opportunities for personal and professional skills development	

","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de 255 000 $, échelonnée sur 36 mois, pour accroître l'accès à des possibilités d'apprentissage en sciences, en technologie, en ingénierie et en mathématiques (STIM), ainsi qu'à des ateliers sur le bien-être spécifiques à la culture pour les jeunes Noirs de Rexdale. Le programme offrira, toutes les deux semaines, des ateliers STIM et sur le bien-être, un programme de mentorat, un camp d'entraînement d'été d'une semaine, et augmentera les possibilités d'apprentissage liées au perfectionnement des compétences professionnelles et personnelles",Youth Innovations - Test,,119201960RR0001,Etobicoke,M9V 1B8,No,Black/Afro-diasporic/Afro-Caribbean and/or Afro-Latinx youth;Racialized youth (other than Black youth);Newcomer youth;Youth living with disabilities or special needs between the ages of 12 to 29;Youth vulnerable of becoming or are in conflict with the law;Youth in low-income situations or from low-income families;Youth at-risk of dropping out or have dropped out of school,12 to 14 years;15 to 19 years,"Supporting Indigenous, Black, and/or newcomer youth to enter the labour market and transition to sustainable career pathways",2020-04-08 0:00
Ontario Trillium Foundation ,Canada,Ontario,2019-2020,Youth Opportunities Fund ,Hamilton; Toronto,No,2Y192000TT100497,Rivers of Hope Collective c/o Children's Peace Theatre,1/22/2020,3/12/2020,"$255,000","$255,000",36,"Delivering a project at the idea or conceptual stage with a $255,000 grant over 36 months to provide Black and racialized youth in Toronto and Hamilton with opportunities to lead and be involved in anti-racism and anti-Islamophobia education. The program will involve interactive workshops and annual conferences for high school students	
","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de 255 000 $, échelonnée sur 36 mois, pour offrir aux jeunes aux jeunes Noirs et racialisés de Toronto et de Hamilton des occasions de diriger et de participer à l'éducation anti-raciste et anti-islamophobique. Le programme comprendra des ateliers interactifs et des conférences annuelles pour les étudiants du secondaire",Youth Innovations - Test,,891056897RR0001,East York,M4B 2E2,No,Black/Afro-diasporic/Afro-Caribbean and/or Afro-Latinx youth;Racialized youth(other than Black youth),15 to 19 years;20 to 25 years,"Addressing racism and its impacts on youth in urban, rural and/or Northern communities",2020-04-08 0:00
Ontario Trillium Foundation ,Canada,Ontario,2019-2020,Youth Opportunities Fund ,Northwestern,No,2Y192000SI100724,Shibogama First Nations Council,11/6/2019,3/12/2020,"$1,350,000","$1,350,000",72,"$1,350,000 over 72 months for groundwork and implementation of strategies to transform and strengthen the education system for youth in the Shibogama tribal area in the Treaty 9 Territory. The collaborative, along with young leaders, will create pathways for Indigenous youth to become active agents of change in influencing the policies and processes that determine their access to education	

","1 350 000 $, échelonnés sur 72 mois, pour du travail préparatoire et la mise en œuvre de stratégies pour transformer et renforcer le système d'éducation pour les jeunes de la région tribale de Shibogama dans le territoire Treaty 9. Le collaboratif, avec l'aide de jeunes leaders, créera des opportunités pour les jeunes autochtones d'être des agents de changement dynamiques qui influenceront les politiques et les processus déterminant leur accès à l'éducation",System Innovations,611734,,Sioux Lookout,P8T 1A5,Yes,"Indigenous youth (i.e. First Nations, Métis or Inuit);Lesbian, gay, bi-sexual, transgender, two-spirit, queer (LGBTTQ+) youth;Youth living in rural or remote communities;Youth vulnerable of becoming or are in conflict with the law;Youth in low-income situations or from low-income families;Youth at-risk of dropping out or have dropped out of school",12 to 14 years;15 to 19 years;20 to 25 years;12 to 29 years for youth living with special needs,Creating safe spaces for Indigenous and/or Black youth to build strong community and cultural connections,2020-04-08 0:00
